﻿Aprofitament de la SAU
Les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251214
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;17
  ha;2;17
 secà;;
 explot.;1;12
 ha;0;17
 regadiu;;
 explot.;8;13
 ha;2;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;17
 ha;2;17
 secà;;
 explot.;1;12
 ha;0;17
 regadiu;;
 explot.;8;13
 ha;2;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;17;14
 ha;85;603
 secà;;
 explot.;17;14
 ha;85;597
 regadiu;;
 explot.;0;1
 ha;0;6
   altres;;
 explot.;12;6
 ha;1059;35

