﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082747&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;168;0;0;0;0;0;0;0;168
Tècnics i professionals científics i intel.lectuals;233;1;0;0;0;0;0;1;234
Tècnics i professionals de suport;205;0;0;0;0;0;0;0;205
Empleats administratius;187;0;0;0;1;0;0;1;188
Treballadors de serveis i venedors de comerç;375;0;1;2;0;1;0;4;379
Treballadors qualificats en act.agràries i pesqueres;22;0;0;2;0;0;0;2;24
Artesans i treballadors qualificats de les indúst. i constr.;623;0;0;5;0;0;0;5;628
Operadors d' instal.lacions i maquinària, i muntadors;389;0;0;1;0;1;0;2;391
Treballadors no qualificats;285;0;0;4;1;1;0;6;291
Forces armades;3;0;0;0;0;0;0;0;3
Total;2490;1;1;14;2;3;0;21;2511

