﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081918&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;66;94;160;59;86;145;24;40;64;5;7;12;3;3;6;7;8;15
De 5 a 9 anys;130;119;249;130;119;249;115;111;226;100;98;198;70;77;147;0;0;0
De 10 a 14 anys;145;160;305;144;160;304;140;159;299;140;158;298;134;154;288;1;0;1
De 15 a 19 anys;174;148;322;174;147;321;170;146;316;168;146;314;160;146;306;0;1;1
De 20 a 24 anys;251;247;498;248;245;493;240;243;483;240;242;482;229;238;467;3;2;5
De 25 a 29 anys;245;243;488;241;238;479;229;231;460;228;233;461;210;224;434;4;5;9
De 30 a 34 anys;269;215;484;265;211;476;249;196;445;247;194;441;221;166;387;4;4;8
De 35 a 39 anys;225;230;455;221;227;448;207;209;416;203;210;413;140;145;285;4;3;7
De 40 a 44 anys;265;258;523;261;252;513;224;227;451;232;228;460;124;141;265;4;6;10
De 45 a 49 anys;251;231;482;243;228;471;218;195;413;221;198;419;117;106;223;8;3;11
De 50 a 54 anys;241;224;465;241;221;462;213;197;410;208;194;402;107;103;210;0;3;3
De 55 a 59 anys;194;230;424;189;222;411;158;182;340;163;183;346;82;95;177;5;8;13
De 60 a 64 anys;150;177;327;143;169;312;106;128;234;107;125;232;60;62;122;7;8;15
De 65 a 69 anys;208;252;460;195;237;432;149;170;319;147;166;313;73;83;156;13;15;28
De 70 a 74 anys;197;243;440;182;218;400;139;169;308;138;162;300;67;86;153;15;25;40
De 75 a 79 anys;157;207;364;147;192;339;114;137;251;112;132;244;57;75;132;10;15;25
De 80 a 84 anys;88;131;219;85;121;206;66;95;161;65;87;152;47;43;90;3;10;13
De 85 anys i més;53;117;170;49;102;151;39;72;111;36;69;105;19;30;49;4;15;19
Total;3309;3526;6835;3217;3395;6612;2800;2907;5707;2760;2832;5592;1920;1977;3897;92;131;223

