﻿Població segons coneixement del català i edat quinquennal
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4944&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;432,0;422,0;426,0;415,2;414,0
De 20 a 24 anys;331,7;317,3;328,1;313,4;312,0
De 25 a 29 anys;355,8;325,8;342,1;310,5;309,2
De 30 a 34 anys;399,0;355,3;378,5;325,2;322,0
De 35 a 39 anys;561,6;482,7;514,2;426,6;421,4
De 40 a 44 anys;621,0;537,4;578,7;492,4;483,3
De 45 a 49 anys;598,8;511,4;551,1;445,1;438,8
De 50 a 54 anys;523,9;460,5;483,2;367,2;362,6
De 55 a 59 anys;489,8;412,6;445,1;295,5;292,8
De 60 a 64 anys;383,4;309,9;330,5;199,9;199,9
De 65 a 69 anys;439,4;348,7;362,5;192,9;190,7
De 70 a 74 anys;361,8;280,9;293,1;164,1;160,4
De 75 a 79 anys;228,5;182,3;181,9;92,6;92,6
De 80 a 84 anys;183,3;146,7;151,5;77,5;77,5
De 85 a 89 anys;82,4;65,4;69,0;33,3;33,3
De 90 anys i més;35,7;28,3;27,8;19,1;19,1
Total;6028,0;5187,1;5463,1;4170,5;4129,4

