﻿Població a 1 de gener. Per sexe
Espluga Calba, l'
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250812
;Homes;Dones;Total
2023;164;160;324
2022;169;162;331
2021;165;163;328
2020;168;161;329
2019;171;170;341
2018;181;176;357
2017;182;181;363
2016;189;186;375
2015;192;195;387
2014;199;196;395
2013;205;196;401
2012;210;189;399
2011;230;200;430
2010;222;205;427
2009;223;206;429
2008;224;200;424
2007;233;205;438
2006;243;209;452
2005;238;210;448
2004;228;197;425
2003;233;196;429
2002;231;198;429
2001;222;197;419
2000;222;202;424
1999;224;211;435
1998;228;214;442

