﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430862
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;66;76;142;62;73;135;24;38;62;11;15;26;8;11;19;4;3;7
De 5 a 9 anys;150;120;270;148;118;266;139;106;245;133;98;231;104;82;186;2;2;4
De 10 a 14 anys;161;137;298;159;135;294;157;132;289;154;132;286;149;124;273;2;2;4
De 15 a 19 anys;166;197;363;163;193;356;155;190;345;153;190;343;145;187;332;3;4;7
De 20 a 24 anys;230;219;449;227;218;445;221;210;431;221;211;432;210;204;414;3;1;4
De 25 a 29 anys;257;231;488;248;227;475;234;221;455;234;219;453;219;211;430;9;4;13
De 30 a 34 anys;258;231;489;247;229;476;231;218;449;235;218;453;198;201;399;11;2;13
De 35 a 39 anys;255;232;487;249;228;477;233;209;442;235;214;449;181;165;346;6;4;10
De 40 a 44 anys;241;222;463;240;220;460;215;202;417;216;198;414;158;143;301;1;2;3
De 45 a 49 anys;194;191;385;190;189;379;168;163;331;169;164;333;112;113;225;4;2;6
De 50 a 54 anys;196;170;366;193;168;361;179;144;323;179;144;323;118;86;204;3;2;5
De 55 a 59 anys;154;163;317;154;161;315;142;139;281;138;140;278;82;86;168;0;2;2
De 60 a 64 anys;105;138;243;101;135;236;85;110;195;82;111;193;46;71;117;4;3;7
De 65 a 69 anys;167;151;318;165;146;311;142;130;272;140;128;268;74;71;145;2;5;7
De 70 a 74 anys;111;171;282;108;163;271;91;134;225;88;131;219;53;77;130;3;8;11
De 75 a 79 anys;117;138;255;113;132;245;99;111;210;98;107;205;56;64;120;4;6;10
De 80 a 84 anys;58;99;157;56;97;153;48;82;130;48;76;124;26;48;74;2;2;4
De 85 anys i més;47;82;129;46;82;128;38;70;108;38;60;98;19;27;46;1;0;1
Total;2933;2968;5901;2869;2914;5783;2601;2609;5210;2572;2556;5128;1958;1971;3929;64;54;118

