﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080174
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;7;10
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;5;5;10
Batxillerat, BUP, COU;22;25;47
Escola Oficial d'idiomes;4;7;11
Ensenyaments artístics grau elemental o mitjà;4;3;7
FP de grau mitjà o equivalent;8;12;20
FP de grau superior o equivalent;5;9;14
Diplomatura universitària o equivalent;13;18;31
Llicenciatura universitària o equivalent;13;38;51
Postgrau màster, MIR o anàleg;4;8;12
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;12;18;30
Altres cursos;55;74;129
Total estudiants;138;199;337

