﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellolí
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080636
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;25,28;25,8;3
2022;25,28;25,2;3
2021;25,28;25,8;3
2020;25,28;24,8;3
2019;25,28;24,5;3
2018;25,28;24,1;3
2017;25,28;23,7;3
2016;25,28;22,7;3
2015;25,28;22,7;3
2014;25,28;22,6;3
2013;25,28;22,0;3
2012;25,28;22,3;3
2011;25,28;21,8;3
2010;25,28;20,5;3
2009;25,28;20,0;3
2008;25,28;18,8;3
2007;25,28;18,5;3
2006;25,28;18,2;3
2005;25,28;18,2;1
2004;25,28;17,9;1
2003;25,28;17,4;1
2002;25,28;17,2;1
2001;25,28;16,7;1
2000;25,28;16,9;1
1999;25,28;17,1;1
1998;25,28;17,1;1

