﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Fuliola, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250962&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,05;111,7;2
2022;11,05;112,0;2
2021;11,05;112,9;2
2020;11,05;113,1;2
2019;11,05;112,9;2
2018;11,05;110,1;2
2017;11,05;112,0;2
2016;11,05;114,0;2
2015;11,05;116,8;2
2014;11,05;117,1;2
2013;11,05;117,6;2
2012;11,05;119,5;2
2011;11,05;116,4;2
2010;11,05;114,9;2
2009;11,05;112,1;2
2008;11,05;110,9;2
2007;11,05;112,3;2
2006;11,05;111,8;2
2005;11,05;109,0;2
2004;11,05;111,7;2
2003;11,05;111,0;2
2002;11,05;113,4;2
2001;11,05;113,2;2
2000;11,05;113,2;2
1999;11,05;112,9;2
1998;11,05;113,6;2

