﻿Indicadors de llars
Barberà del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082520
;2021
Grandària mitjana de la llar;2,70
Proporció de llars d'1 persona (%);18,8
Proporció de llars de 2 persones (%);29,4
Proporció de llars de 3 persones (%);24,4
Proporció de llars de 4 persones (%);20,9
Proporció de llars de 5 persones o més (%);6,5
Proporció de llars d'una persona de 65 anys o més (%);8,0
Proporció de població de 75 anys o més que viu sola (%);23,6
Proporció de llars amb tots els membres de 65 anys o més (%);17,2
Proporció de llars amb tots els membres estrangers (%);3,5
Proporció de llars amb membres estrangers i espanyols (%);6,1
Proporció de llars amb tots els membres espanyols (%);90,4

