﻿Bovins
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:179011&lang=en
;2009
     Total;
 explot.;6
 caps;728
     Vaques;
 total;
 explot.;5
 caps;378
 de llet;
 explot.;5
 caps;378
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;65
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;5
 caps;65
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;121
 mascles;
 explot.;1
 caps;35
 femelles;
 explot.;4
 caps;86
             Bovins de menys de 12 mesos;
 explot.;6
 caps;164

