﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Quirze de Besora. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082378&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;48;9;27;0;0;84
De 1900 a 1920;24;6;18;0;0;45
De 1921 a 1940;24;3;0;0;0;24
De 1941 a 1950;6;0;9;0;0;15
De 1951 a 1960;12;0;3;0;0;12
De 1961 a 1970;63;3;12;0;0;78
De 1971 a 1980;117;12;54;0;0;186
De 1981 a 1990;93;6;6;0;0;105
De 1991 a 2000;54;3;33;0;0;90
De 2001 a 2010;45;6;108;0;0;159
De 2011 a 2020;3;0;0;0;0;3
No consta;3;12;0;24;3;42
Total;489;60;267;27;3;846

