﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Igualada
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081022&lang=es
;Homes;Dones;Total
2022;4166;4968;9134
2021;4100;4930;9030
2020;4086;4845;8931
2019;4138;4840;8978
2018;4120;4811;8931
2017;4049;4749;8798
2016;3995;4695;8690
2014;3919;4586;8505
2013;3858;4580;8438
2012;3812;4533;8345
2011;3685;4478;8163

