﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431785&lang=es
;Homes;Dones;Total
Dret;8;5;13
Magisteri;7;21;28
Ciències socials;12;28;40
Arts i humanitats;6;9;15
Informàtica;3;1;4
Enginyeries;13;3;16
Formació tècnica;42;13;55
Ciències;4;3;7
Arquitectura i construcció;4;2;6
Agricultura i veterinària;8;0;8
Salut i serveis socials;11;29;40
Altres serveis;8;18;26
Total;126;132;258

