﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082917&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;8;516;174;844;1542
Catalunya;6;418;127;618;1169
Barcelona;6;414;125;600;1145
Girona;0;1;0;3;4
Lleida;0;3;2;11;16
Tarragona;0;0;0;4;4
Resta de l'Estat;1;84;44;190;319
Andalusia;1;50;26;98;175
Aragó;0;0;0;10;10
Astúries;0;1;0;0;1
Balears;0;0;0;4;4
Canàries;0;0;2;0;2
Cantàbria;0;2;0;3;5
Catella-la Manxa;0;6;3;17;26
Catella i Lleó;0;10;5;14;29
Comunitat Valenciana;0;3;0;6;9
Extremadura;0;4;3;14;21
Galícia;0;3;5;8;16
Madrid;0;0;0;6;6
Múrcia;0;2;0;4;6
Navarra;0;0;0;0;0
País Basc;0;2;0;2;4
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;1;0;3;4
Estranger;1;14;3;36;54

