﻿Habitatges principals. Per superfície útil i instal·lacions
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082665&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;9;25;267;971;2501;3539;3116;3318;1378;539;546;242;211;561;499;373;18095
Amb aigua corrent subministrament privat;0;0;1;3;36;36;24;9;4;3;2;1;2;2;0;1;124
No té aigua corrent;0;0;0;0;4;4;3;5;2;0;1;0;0;1;0;0;20
Amb aigua calenta central;7;18;215;713;1747;2677;2346;2555;1020;401;437;198;173;450;404;329;13690
Sense aigua calenta central;2;7;54;261;798;909;803;786;368;145;113;45;42;115;95;45;4588
Amb gas per canonades;8;22;248;887;2306;3266;2943;3135;1284;493;509;227;192;515;467;360;16862
Sense gas per canonades;1;3;21;87;239;320;206;206;104;53;41;16;23;50;32;14;1416
Calefacció col·lectiva;1;1;5;34;87;146;131;184;79;24;35;10;5;28;24;26;820
Calefacció individual;3;10;79;382;1256;2128;2117;2534;1109;486;480;222;203;513;462;338;12322
Calefacció aparells mòbils;5;11;141;419;946;1005;728;501;158;27;31;9;6;24;12;9;4032
Sense calefacció;0;3;44;139;256;307;173;122;42;9;4;2;1;0;1;1;1104
Amb línia telefònica;9;25;265;963;2489;3530;3108;3307;1376;540;545;242;212;559;495;372;18037
Sense línia telefònica;0;0;4;11;56;56;41;34;12;6;5;1;3;6;4;2;241
Sense vàter, bany o dutxa dins de l'habitatge;0;1;2;9;19;37;23;23;15;3;2;0;0;1;1;1;137
Amb refrigeració;0;2;16;83;240;373;388;483;251;109;120;50;44;132;108;88;2487
Sense refrigeració;9;23;253;891;2305;3213;2761;2858;1137;437;430;193;171;433;391;286;15791
Total;9;25;269;974;2545;3586;3149;3341;1388;546;550;243;215;565;499;374;18278

