﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Joan Despí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082172&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;655;4956;1587;223;6;7427
2021;658;4831;1558;216;7;7270
2020;661;4731;1544;214;5;7155
2019;670;4699;1555;225;5;7154
2018;687;4551;1528;217;4;6987
2017;692;4431;1507;217;4;6851
2016;716;4293;1481;211;7;6708
2014;741;4064;1452;209;6;6472
2013;760;3925;1442;206;5;6338
2012;789;3779;1436;185;5;6194
2011;785;3629;1406;160;4;5984

