﻿Población. Por sexo y edad quinquenal
Poboleda. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431129&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;4;8
De 5 a 9 años;5;8;13
De 10 a 14 años;6;12;18
De 15 a 19 años;4;5;9
De 20 a 24 años;5;3;8
De 25 a 29 años;4;5;9
De 30 a 34 años;15;7;22
De 35 a 39 años;14;12;26
De 40 a 44 años;17;15;32
De 45 a 49 años;12;10;22
De 50 a 54 años;15;11;26
De 55 a 59 años;9;7;16
De 60 a 64 años;15;14;29
De 65 a 69 años;8;14;22
De 70 a 74 años;7;10;17
De 75 a 79 años;13;8;21
De 80 a 84 años;6;6;12
De 85 a 89 años;5;7;12
De 90 a 94 años;2;6;8
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;166;164;330

