﻿Immigracions. Per municipi de destinació i lloc de procedència
Garriga, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080885&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;341;297;56;42;736
2021;303;327;34;63;727
2020;254;333;37;87;711
2019;280;266;38;59;643
2018;386;266;28;63;743
2017;306;267;38;60;671
2016;276;224;34;65;599
2015;270;264;41;85;660
2014;253;222;40;53;568
2013;269;253;45;97;664
2012;256;253;52;69;630
2011;298;252;34;69;653
2010;256;275;49;73;653
2009;252;230;20;106;608
2008;264;287;25;78;654
2007;304;299;38;107;748
2006;362;334;34;57;787
2005;317;297;49;71;734
2004;287;331;30;55;703
2003;255;298;27;47;627
2002;235;240;29;60;564
2001;206;277;18;44;545
2000;262;228;28;44;562
1999;217;206;17;40;480
1998;211;253;15;30;509
1997;228;152;4;21;405
1995;143;187;14;27;371
1994;105;202;9;20;336
1993;103;157;15;26;301
1992;124;125;2;27;278
1990;108;101;4;34;247
1989;88;97;6;45;236
1988;76;101;7;26;210

