﻿Atur registrat. Per sectors. Mitjanes anuals
Calella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080351&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;25,7;81,3;69,8;709,1;93,1;978,8
2022;28,6;88,0;75,8;792,8;84,0;1069,2
2021;36,3;92,9;87,3;1018,8;85,1;1320,3
2020;39,3;107,3;104,2;1111,7;81,4;1443,8
2019;36,6;94,7;86,3;865,3;74,2;1157,0
2018;32,3;102,1;97,7;866,6;83,4;1182,1
2017;34,9;115,4;103,5;876,8;75,2;1205,8
2016;39,3;131,8;127,0;934,8;81,7;1314,7
2015;50,8;148,8;158,3;1016,0;92,1;1465,9
2014;58,8;179,8;183,4;1060,5;95,9;1578,4
2013;51,8;203,5;245,8;1106,0;100,3;1707,3
2012;41,2;187,7;279,6;1150,3;98,5;1757,3
2011;36,1;177,3;313,7;1110,1;103,3;1740,5
2010;28,1;201,1;320,1;1004,2;81,6;1635,0
2009;20,3;211,5;291,0;881,6;44,9;1449,3
2008;21,8;154,7;148,3;616,5;30,7;971,8
2007;12,3;131,9;83,8;517,9;27,1;772,9
2006;15,0;134,6;74,0;536,3;35,3;795,1
2005;10,7;121,8;86,2;540,8;47,5;806,9

