﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431476
;1999;1989
      Total;;
 explot.;132;193
 UTA;71;113
     Mà d'obra familiar;;
 total;;
  explot.;130;193
 nombre persones;209;435
  UTA;62;109
 titular;;
 nombre persones;130;193
  UTA;49;77
 cònjuge;;
 nombre persones;49;116
 altres familiars;;
  UTA;6;11
   explot.;26;102
 nombre persones;30;126
  UTA;7;21
       Mà d'obra assalariada;;
 total;;
  explot.;29;48
   UTA;9;4
 fixa;;
  explot.;4;0
 nombre persones;9;0
  UTA;7;0
 eventual;;
  explot.;26;48
   UTA;2;4

