﻿Titulars persona física per edat i sexe
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250523
;1999;1989
   Totes les edats;;
 titulars;;
 total;252;440
 homes;229;413
 dones;23;27
 titulars caps explotació;;
 total;241;388
 homes;226;380
 dones;15;8
     Menys de 25 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;6
 dones;1;1
 titulars caps explotació;;
      homes;5;6
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;10;13
 dones;0;0
 titulars caps explotació;;
      homes;10;13
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;17;22
 dones;0;0
 titulars caps explotació;;
      homes;17;21
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;18;36
 dones;2;4
 titulars caps explotació;;
      homes;18;36
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;20;44
 dones;3;3
 titulars caps explotació;;
      homes;20;43
    dones;3;2
                 De 50 a 54 anys;;
 titulars;;
  homes;32;42
 dones;4;5
 titulars caps explotació;;
      homes;32;41
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;25;58
 dones;1;1
 titulars caps explotació;;
      homes;24;57
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;23;77
 dones;4;4
 titulars caps explotació;;
      homes;23;72
    dones;3;0
                       De 65 anys i més;;
 titulars;;
  homes;78;111
 dones;8;8
 titulars caps explotació;;
      homes;76;87
    dones;4;4

