﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082457
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;46492;55511;7101;1183;2183;112470
Catalunya;39730;17968;1217;522;944;60381
Barcelona;39547;17376;1101;507;921;59452
Girona;69;123;35;2;3;232
Lleida;61;323;50;11;14;459
Tarragona;53;146;31;2;6;238
Resta de l'Estat;4092;34907;5761;570;1114;46444
Andalusia;2061;19355;3139;324;603;25482
Aragó;156;1145;262;15;30;1608
Principat d'Astúries;32;122;24;4;8;190
Illes Balears;33;47;8;0;2;90
Canàries;18;34;1;3;1;57
Cantàbria;16;46;14;0;3;79
Castella - la Manxa;333;3339;489;48;80;4289
Castella i Lleó;296;2392;341;28;90;3147
Comunitat Valenciana;92;611;149;12;17;881
Extremadura;526;4578;704;75;161;6044
Galícia;190;1516;211;24;55;1996
Comunitat de Madrid;109;275;36;9;13;442
Regió de Múrcia;93;892;277;13;28;1303
Comunitat Foral de Navarra;20;70;16;0;1;107
País Basc;33;79;12;3;3;130
Rioja, La;6;58;16;2;4;86
Ceuta i Melilla;78;348;62;10;15;513
Estranger;2670;2636;123;91;125;5645

