﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Poboleda
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431129
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;15695;4215
2020;13435;3649
2019;14677;4271
2018;13839;3899
2017;13208;3408
2016;13040;3785
2015;12668;3338
2014;12091;3356
2013;13204;3634
2012;14756;3495
2011;14756;3495
2010;14796;3817
2009;14930;3939
2008;13292;3567
2007;13047;2333
2006;10874;2016
2005;9737;1643
2004;10322;1945
2003;8688;1310
2002;7374;1608
2001;6792;1508
2000;5848;1184

