﻿Nombre d'explotacions i superfície censada
Talavera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252167&lang=en
;1999;1989;1982
      Total explot.;68;69;74
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;67;69;73
 ha;3396;3188;3688
 amb ramaderia;;;
 explot.;15;31;60
 ha;817;1419;2962
 sense ramaderia;;;
 explot.;52;38;13
 ha;2579;1768;726
 amb SAU;;;
 explot.;67;69;73
 ha;2867;2846;3324
 amb altres terres;;;
 explot.;62;56;58
 ha;529;341;365

