﻿Defuncions per lloc i mes de la mort
Pallars Jussà. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:25
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;1;8;6;1;0;16
Febrer;0;9;5;0;0;14
Març;5;9;6;1;0;21
Abril;4;6;9;0;2;21
Maig;4;4;4;0;0;12
Juny;4;5;5;0;0;14
Juliol;2;5;5;0;0;12
Agost;8;5;1;0;1;15
Setembre;3;4;2;1;0;10
Octubre;1;5;2;0;0;8
Novembre;4;7;12;0;0;23
Desembre;5;19;30;1;0;55
Total;41;86;87;4;3;221

