﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082299
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;47;69
 altres activitats lucratives;;
 principal;16;27
 secundària;5;8
      Dedicació del cònjuge;;
   sols a l'explotació;6;21
 altres activitats lucratives;;
 principal;3;3
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;18
 persones;13;20
 altres activitats lucratives;;
 principal;;
 explot.;5;11
 persones;7;13
 secundària;;
 explot.;4;4
 persones;4;4

