﻿Habitatges construïts de nova planta
Capellades
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080446
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;8;1
2021;0;3;0;1;1
2020;0;2;0;2;2
2019;0;1;0;3;1
2018;0;0;0;6;0
2017;0;0;0;1;0
2016;0;2;0;0;0
2015;0;0;0;0;0
2014;0;0;0;1;2
2013;0;2;0;3;0
2012;0;0;0;7;6
2011;0;1;0;18;1
2010;0;0;0;40;28
2009;8;3;0;37;28
2008;0;10;0;63;63
2007;0;72;0;128;123
2006;0;206;0;29;33
2005;0;120;0;120;84
2004;0;39;0;23;34
2003;0;78;0;36;33
2002;0;39;0;73;44
2001;29;40;29;34;36
2000;29;74;0;19;23
1999;0;64;0;16;20
1998;29;25;0;9;11
1997;0;14;0;29;27
1996;0;28;0;24;29
1995;0;13;0;34;23
1994;0;16;0;25;24
1993;0;21;0;18;22
1992;0;20;0;21;15

