﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252516
;Espanyola;Estrangera;Total
04/2024 (p);410;80;495
03/2024 (p);405;75;485
02/2024;400;75;475
01/2024;405;75;480
12/2023;410;75;485
11/2023;405;80;485
10/2023;400;80;475
09/2023;400;85;485
08/2023;390;85;480
07/2023;400;90;495
06/2023;400;95;490
05/2023;400;90;490
04/2023;395;80;475
03/2023;390;80;470
02/2023;385;75;455
01/2023;380;80;460
12/2022;385;80;465
11/2022;385;85;470
10/2022;390;85;475
09/2022;385;90;475
08/2022;385;90;475
07/2022;390;90;480
06/2022;385;80;470
05/2022;380;70;450
04/2022;380;65;445
03/2022;385;65;445
02/2022;385;70;460
01/2022;385;80;465
12/2021;386;77;463
11/2021;387;80;467
10/2021;391;78;469
09/2021;383;81;464
08/2021;374;93;467
07/2021;379;92;471
06/2021;378;95;473
05/2021;375;83;458
04/2021;370;75;445
03/2021;370;68;438
02/2021;375;66;441
01/2021;377;62;439
12/2020;378;62;440
11/2020;376;63;439
10/2020;375;68;443
09/2020;366;70;436
08/2020;367;68;435
07/2020;377;66;443
06/2020;372;66;438
05/2020;377;62;439
03/2020;374;61;435
12/2019;370;66;436
09/2019;387;75;462
06/2019;381;77;458
03/2019;381;64;445
12/2018;386;54;440
09/2018;378;65;443
06/2018;375;71;446
03/2018;369;51;420
12/2017;361;55;416
09/2017;356;50;406
06/2017;365;67;432
03/2017;355;48;403
12/2016;358;48;406
09/2016;354;56;410
06/2016;353;70;423
03/2016;345;51;396
12/2015;349;53;402
09/2015;353;57;410
06/2015;350;63;413
03/2015;342;42;384
12/2014;333;39;372
09/2014;336;44;380
06/2014;347;54;401
03/2014;334;34;368
12/2013;337;34;371
09/2013;345;48;393
06/2013;347;45;392
03/2013;341;39;380
12/2012;344;39;383
09/2012;346;43;389
06/2012;354;47;401
03/2012;355;40;395

