﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080403
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;849;126;126;0;0;1104
2 plantes;387;348;366;0;0;1104
3 plantes;48;84;1125;3;0;1257
4 plantes;0;0;1239;0;0;1245
5 plantes;0;0;588;0;0;588
6 plantes;0;0;324;0;0;324
7 plantes;0;0;63;0;0;60
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;42;0;0;42
No hi consta;6;0;0;9;0;15
Total;1293;561;3876;9;0;5742

