﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:30&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;1;0;2
1990;0;0;0;0;0;1;2;0;3
1989;0;0;1;1;0;0;0;0;2
1988;0;0;0;1;0;0;0;0;1
1987;1;0;0;0;2;0;0;0;3
1986-81;2;0;0;0;1;1;4;0;8
1980-71;3;0;2;5;3;3;25;0;41
1970-61;2;0;2;5;7;1;24;0;41
1960-51;0;0;1;1;3;2;23;0;30
1950-41;0;0;0;0;0;0;9;0;9
1940-31;0;0;1;0;0;0;2;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;0;7;13;16;9;90;0;143

