﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430056&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;643;77;432;1160
06/2020;..;628;..;391;1100
03/2020;6;622;69;371;1068
12/2019;..;619;..;365;1041
09/2019;7;632;52;357;1048
06/2019;6;676;56;362;1100
03/2019;7;659;61;389;1116
12/2018;..;625;..;392;1077
09/2018;..;619;..;376;1055
06/2018;5;639;57;380;1081
03/2018;..;613;..;393;1064
12/2017;..;592;..;375;1021
09/2017;..;583;..;378;1006
06/2017;6;604;46;360;1016
03/2017;8;615;45;351;1019
12/2016;6;579;49;383;1017
09/2016;5;570;50;377;1002
06/2016;..;610;..;392;1060
03/2016;5;603;55;379;1042
12/2015;..;588;..;377;1021
09/2015;..;576;..;365;1003
06/2015;6;610;57;385;1058
03/2015;5;574;52;352;983
12/2014;6;544;53;340;943
09/2014;8;550;59;340;957
06/2014;6;544;58;365;973
03/2014;..;540;..;364;970
12/2013;5;570;65;372;1012
09/2013;7;635;71;372;1085
06/2013;7;650;85;358;1100
03/2013;7;623;68;360;1058
12/2012;6;619;71;349;1045
09/2012;8;597;79;349;1033
06/2012;9;650;87;362;1108
03/2012;7;679;90;351;1127
12/2011;6;669;83;353;1111
09/2011;7;643;98;339;1087
06/2011;11;738;123;385;1257
03/2011;13;691;115;368;1187
12/2010;8;667;107;377;1159
09/2010;11;663;126;373;1173
06/2010;12;724;139;384;1259
03/2010;10;678;119;375;1182
12/2009;9;674;131;362;1176
09/2009;11;648;150;387;1196
06/2009;21;688;168;387;1264
03/2009;18;533;126;399;1076
12/2008;18;550;127;362;1057
09/2008;20;559;149;382;1110
06/2008;20;569;173;401;1163
03/2008;18;576;186;391;1171

