﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081810&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;200;4;204
De 5 a 9 anys;0;1;0;0;0;189;4;194
De 10 a 14 anys;0;0;0;0;0;188;3;191
De 15 a 19 anys;1;0;1;0;0;220;3;225
De 20 a 24 anys;4;5;37;12;5;210;10;283
De 25 a 29 anys;24;2;139;56;14;136;13;384
De 30 a 34 anys;18;6;75;214;10;47;10;380
De 35 a 39 anys;10;2;33;224;24;12;5;310
De 40 a 44 anys;7;3;15;244;18;8;3;298
De 45 a 49 anys;7;4;16;187;17;5;7;243
De 50 a 54 anys;8;2;44;190;28;3;3;278
De 55 a 59 anys;10;5;57;100;22;0;7;201
De 60 a 64 anys;15;0;75;57;6;0;1;154
De 65 a 69 anys;16;5;74;38;10;1;5;149
De 70 a 74 anys;25;4;67;18;6;0;10;130
De 75 a 79 anys;20;8;28;5;7;0;18;86
De 80 a 84 anys;20;6;13;0;3;0;18;60
De 85 anys i més;6;5;0;2;3;0;28;44
Total;191;58;674;1347;173;1219;152;3814

