﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Camprodon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170391
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);20;135;95;860;1115
03/2024 (p);20;140;100;875;1135
02/2024;20;140;100;855;1110
01/2024;20;135;100;850;1100
12/2023;20;130;95;865;1110
11/2023;20;135;100;845;1095
10/2023;20;135;95;850;1095
09/2023;20;135;95;860;1110
08/2023;20;135;95;865;1110
07/2023;20;130;95;900;1145
06/2023;20;135;95;845;1095
05/2023;20;135;95;850;1100
04/2023;20;135;95;860;1110
03/2023;20;130;90;855;1100
02/2023;20;130;95;865;1110
01/2023;20;125;95;860;1100
12/2022;20;125;95;860;1100
11/2022;20;130;95;820;1065
10/2022;20;130;100;820;1070
09/2022;20;130;100;800;1050
08/2022;20;130;100;835;1085
07/2022;20;135;100;855;1110
06/2022;20;135;100;830;1085
05/2022;20;130;95;800;1045
04/2022;20;130;95;805;1045
03/2022;20;125;95;815;1060
02/2022;20;125;100;820;1065
01/2022;20;125;100;820;1070
12/2021;23;125;100;843;1091
11/2021;23;127;101;802;1053
10/2021;25;130;100;809;1064
09/2021;24;132;98;791;1045
08/2021;25;134;98;812;1069
07/2021;24;134;103;821;1082
06/2021;24;135;98;783;1040
05/2021;22;134;104;773;1033
04/2021;23;133;105;774;1035
03/2021;23;135;102;780;1040
02/2021;24;135;101;757;1017
01/2021;25;139;95;750;1009
12/2020;25;139;96;760;1020
11/2020;26;135;96;734;991
10/2020;26;135;95;750;1006
09/2020;25;133;93;739;990
08/2020;27;129;97;754;1007
07/2020;28;127;98;758;1011
06/2020;28;126;99;725;978
05/2020;28;126;105;714;973
03/2020;27;125;95;714;961
12/2019;29;124;106;750;1009
09/2019;29;126;105;721;981
06/2019;29;121;103;736;989
03/2019;29;122;106;736;993
12/2018;27;123;107;756;1013
09/2018;27;125;99;738;989
06/2018;25;126;101;734;986
03/2018;27;122;106;731;986
12/2017;27;123;110;695;955
09/2017;25;135;117;701;978
06/2017;26;123;115;672;936
03/2017;26;121;114;676;937
12/2016;26;130;111;680;947
09/2016;26;135;108;660;929
06/2016;26;130;105;663;924
03/2016;28;134;110;675;947
12/2015;26;135;107;669;937
09/2015;25;143;105;640;913
06/2015;27;149;108;631;915
03/2015;27;145;109;646;927
12/2014;27;148;108;633;916
09/2014;26;139;103;637;905
06/2014;26;138;107;627;898
03/2014;28;140;105;635;908
12/2013;31;142;110;651;934
09/2013;29;147;116;628;920
06/2013;28;149;117;635;929
03/2013;29;153;113;654;949
12/2012;29;154;126;664;973
09/2012;30;156;133;660;979
06/2012;29;157;140;659;985
03/2012;29;151;144;678;1002

