﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:06
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;3;2;3;5;4;2;0;4;9;0;37
dones;2;5;7;1;4;2;2;0;0;0;0;23
total;7;8;9;4;9;6;4;0;4;9;0;60
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;2;0;0;0;0;0;1;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;1;0;0;0;1;2;2;2;0;11
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;1;3;1;0;0;1;1;2;2;2;0;13
Ext i trans. minerals;;;;;;;;;;;;
homes;5;6;8;5;4;2;1;3;10;2;0;46
dones;1;2;2;2;2;3;0;0;1;0;0;13
total;6;8;10;7;6;5;1;3;11;2;0;59
Indústria química;;;;;;;;;;;;
homes;1;2;4;2;3;1;0;1;2;5;0;21
dones;0;1;3;1;4;1;2;2;0;1;0;15
total;1;3;7;3;7;2;2;3;2;6;0;36
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;23;40;21;22;15;16;12;14;28;29;0;220
dones;9;18;32;14;8;7;7;7;12;3;0;117
total;32;58;53;36;23;23;19;21;40;32;0;337
Material transport;;;;;;;;;;;;
homes;0;2;0;5;0;1;3;0;1;0;0;12
dones;0;3;3;0;0;2;2;0;0;1;0;11
total;0;5;3;5;0;3;5;0;1;1;0;23
Alimentació begudes;;;;;;;;;;;;
homes;8;7;6;9;5;3;3;3;10;4;0;58
dones;8;8;8;10;4;4;4;1;2;1;0;50
total;16;15;14;19;9;7;7;4;12;5;0;108
Textil, cuir confecció;;;;;;;;;;;;
homes;20;58;54;55;53;41;44;42;64;37;0;468
dones;74;183;234;189;148;141;80;111;165;57;0;1382
total;94;241;288;244;201;182;124;153;229;94;0;1850
Suro i fusta;;;;;;;;;;;;
homes;4;5;5;8;0;2;1;3;1;2;0;31
dones;0;2;1;0;2;0;0;1;0;0;0;6
total;4;7;6;8;2;2;1;4;1;2;0;37
Paper i arts gràfiques;;;;;;;;;;;;
homes;6;9;14;6;3;3;1;6;11;16;0;75
dones;1;10;10;8;9;3;4;3;6;2;0;56
total;7;19;24;14;12;6;5;9;17;18;0;131
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;1;0;0;2;1;1;1;1;1;0;9
dones;1;3;2;3;1;1;0;1;1;1;0;14
total;2;4;2;3;3;2;1;2;2;2;0;23
Construcció;;;;;;;;;;;;
homes;23;46;35;32;29;31;18;37;50;17;0;318
dones;5;10;8;8;8;2;4;3;1;1;0;50
total;28;56;43;40;37;33;22;40;51;18;0;368
Comerç i reparació;;;;;;;;;;;;
homes;5;7;25;11;9;11;8;4;9;9;0;98
dones;16;22;44;27;13;14;9;7;9;7;0;168
total;21;29;69;38;22;25;17;11;18;16;0;266
Hostaleria i restauració;;;;;;;;;;;;
homes;4;13;11;7;5;3;0;2;3;3;0;51
dones;6;7;10;8;4;4;3;2;1;0;0;45
total;10;20;21;15;9;7;3;4;4;3;0;96
Transports i act.annexes;;;;;;;;;;;;
homes;1;8;5;4;2;3;4;8;9;8;0;52
dones;1;1;4;3;3;2;2;0;4;1;0;21
total;2;9;9;7;5;5;6;8;13;9;0;73
Comunicacions;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;1;0;0;4
dones;0;3;0;0;0;0;1;0;1;0;0;5
total;1;3;1;1;0;0;1;0;2;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;2;0;1;0;3;0;0;3;3;2;0;14
dones;1;5;4;2;1;3;0;2;1;0;0;19
total;3;5;5;2;4;3;0;5;4;2;0;33
Servei empr. lloguers;;;;;;;;;;;;
homes;2;4;3;3;0;1;1;1;1;0;0;16
dones;1;4;7;4;3;4;2;0;1;1;0;27
total;3;8;10;7;3;5;3;1;2;1;0;43
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;7;6;1;0;3;1;1;3;1;0;24
dones;1;12;11;4;4;2;4;2;0;3;0;43
total;2;19;17;5;4;5;5;3;3;4;0;67
Educació i investigació;;;;;;;;;;;;
homes;0;3;6;2;4;3;2;0;1;1;0;22
dones;0;9;14;11;6;4;5;4;3;3;0;59
total;0;12;20;13;10;7;7;4;4;4;0;81
Sanitat i assis. social;;;;;;;;;;;;
homes;1;3;0;2;0;0;0;2;1;3;0;12
dones;2;12;7;7;8;4;1;0;1;3;0;45
total;3;15;7;9;8;4;1;2;2;6;0;57
Altres serveis;;;;;;;;;;;;
homes;1;2;5;4;2;1;1;0;0;1;0;17
dones;4;15;16;7;9;9;6;1;7;5;0;79
total;5;17;21;11;11;10;7;1;7;6;0;96
Total;;;;;;;;;;;;
homes;115;229;214;182;144;130;104;134;215;152;0;1619
dones;134;337;427;309;241;213;138;147;216;90;0;2252
total;249;566;641;491;385;343;242;281;431;242;0;3871

