﻿Llars per trams d'ingressos nets anuals i composició de la llar
Catalunya. 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
- La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
- La població de referència a partir del 2011, prové del Cens de població 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1805
;Fins a 14.000 euros;De 14.001 a 25.000 euros;Més de 25.000 euros;No consta;Total
Unipersonal;363,9;254,2;67,0;..;685,0
- Una persona menor de 65 anys;177,5;160,6;52,1;..;390,2
- Una persona de 65 anys o més;186,4;93,6;..;..;294,8
Dos adults sense fills dependents;153,1;357,8;370,3;..;881,2
- Dos adults, menors de 65 anys i sense fills dependents;88,0;157,3;276,2;..;521,5
- Dos adults, almenys un de 65 anys o més, sense fills depend.;65,1;200,5;94,1;..;359,7
Altres llars sense fills dependents;..;61,6;303,1;..;389,1
Un adult amb un o més fills dependents;..;31,9;..;..;84,4
Dos adults amb un o més fills dependents;119,4;177,3;420,8;..;717,6
- Dos adults amb un fill dependent;..;84,7;188,0;..;313,4
- Dos adults amb dos o més fills dependents;78,8;92,6;232,9;..;404,2
Altres llars amb fills dependents;..;40,7;115,3;..;177,0
No consta;..;..;..;..;..
Total;719,6;923,5;1291,2;..;2934,3

