﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081311
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;42;52
06/2020;..;..;6;43;53
03/2020;..;..;6;45;54
12/2019;..;..;6;47;56
09/2019;..;..;6;45;54
06/2019;..;..;7;46;56
03/2019;..;..;7;46;56
12/2018;..;..;7;47;61
09/2018;..;..;7;44;58
06/2018;0;5;8;48;61
03/2018;..;..;8;48;60
12/2017;..;..;9;49;62
09/2017;..;..;10;47;62
06/2017;..;..;11;50;66
03/2017;..;..;12;50;68
12/2016;..;..;12;52;72
09/2016;..;..;11;49;66
06/2016;..;..;11;50;68
03/2016;..;..;11;50;70
12/2015;1;6;10;49;66
09/2015;..;..;11;48;63
06/2015;..;..;11;50;65
03/2015;..;..;10;51;65
12/2014;0;6;10;52;68
09/2014;0;7;10;51;68
06/2014;..;..;10;49;63
03/2014;0;5;10;51;66
12/2013;0;6;10;48;64
09/2013;0;5;10;45;60
06/2013;0;7;10;45;62
03/2013;0;6;10;44;60
12/2012;0;7;12;47;66
09/2012;0;6;11;49;66
06/2012;0;7;11;51;69
03/2012;0;6;11;48;65
12/2011;..;..;12;49;65
09/2011;0;5;12;47;64
06/2011;0;6;12;48;66
03/2011;0;5;12;44;61
12/2010;0;7;11;43;61
09/2010;0;8;11;43;62
06/2010;0;7;13;42;62
03/2010;0;10;12;43;65
12/2009;0;12;11;42;65
09/2009;0;13;11;41;65
06/2009;0;12;11;40;63
03/2009;0;12;12;37;61
12/2008;..;..;12;40;64
09/2008;..;..;12;41;65
06/2008;..;..;13;41;65
03/2008;0;10;13;39;62

