﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Salt
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171557&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,6;69,4;330537
2006;31,9;68,1;328091
2005;31,3;68,7;306105
2004;32,5;67,5;277689
2003;32,0;68,0;272048
1996;41,4;58,6;213082
1995;44,2;55,8;207625
1994;45,0;55,0;192564
1993;45,9;54,1;198826
1992;48,8;51,2;192143
1991;54,0;46,1;148143

