﻿Población. Por año de llegada al municipio
Boadella i les Escaules
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170293&lang=es
;2021
2020;12
2019;24
2018;6
2017;6
2016;18
2011-2015;30
2001-2010;45
1991-2000;33
1981-1990;15
Antes de 1981;24
Siempre ha vivido;60
Total;270

