﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bellvei. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430249
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;522;522;512;503;372;0
Després de 1990;254;231;179;176;125;23
De 1990 a 1986;66;61;47;46;32;5
De 1985 a 1981;50;48;43;43;29;2
De 1980 a 1976;87;79;64;60;43;8
De 1975 a 1971;64;54;30;28;14;10
De 1970 a 1966;57;46;30;26;10;11
De 1965 a 1961;51;44;23;23;5;7
De 1960 a 1951;43;40;29;26;6;3
De 1950 a 1941;13;13;13;11;2;0
De 1940 a 1931;5;5;5;3;1;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;1213;1144;976;946;639;69

