﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:251109&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;0;2;1;1;0;0;1;0;0;5
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;6;1;0;0;0;2;0;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;6;1;0;0;0;2;0;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;27;3;0;0;0;0;0;0;0;0;0;30
tones;29;4;0;0;0;0;0;0;0;0;0;33
total;56;7;0;0;0;0;0;0;0;0;0;63
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;3;3;0;0;1;0;0;0;0;8
total;0;2;3;3;0;0;1;0;0;0;0;9
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;1;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;8;0;0;0;0;1;0;0;0;0;0;9
dones;7;1;1;0;0;0;0;0;0;0;0;9
total;15;1;1;0;0;1;0;0;0;0;0;18
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;6;0;0;0;0;0;0;0;0;0;11
dones;5;2;0;1;1;0;0;0;0;0;0;9
total;10;8;0;1;1;0;0;0;0;0;0;20
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;3;1;2;1;0;1;0;0;0;0;12
dones;13;19;2;0;0;0;0;1;0;0;0;35
total;17;22;3;2;1;0;1;1;0;0;0;47
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;15;5;0;0;0;0;0;0;0;0;21
dones;8;21;3;0;1;0;1;0;0;0;0;34
total;9;36;8;0;1;0;1;0;0;0;0;55
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;3;1;0;0;0;0;0;0;0;5
Doctorat;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;0;0;0;0;4
dones;0;0;3;1;0;0;0;1;0;0;0;5
hotal;0;0;5;3;0;0;0;1;0;0;0;9
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;7;1;4;1;0;0;0;1;17
dones;0;0;7;7;5;3;2;0;0;0;0;24
total;0;1;9;14;6;7;3;0;0;0;1;41
Altres cursos;;;;;;;;;;;;
homes;1;4;4;5;5;4;2;3;0;0;1;29
dones;2;12;9;5;9;2;3;1;1;0;0;44
total;3;16;13;10;14;6;5;4;1;0;1;73
Total estudiants;;;;;;;;;;;;
homes;52;33;15;17;7;12;4;3;1;0;2;146
dones;64;56;27;14;16;4;6;3;2;0;0;192
total;116;89;42;31;23;16;10;6;3;0;2;338

