﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellvís
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250523
;Homes;Dones;Total
03/2024 (p);565;420;985
02/2024;550;415;965
01/2024;545;415;960
12/2023;545;415;960
11/2023;550;425;975
10/2023;560;415;975
09/2023;565;420;990
08/2023;585;415;1000
07/2023;595;420;1020
06/2023;580;420;995
05/2023;560;420;975
04/2023;555;405;960
03/2023;555;410;970
02/2023;550;415;965
01/2023;550;420;970
12/2022;545;415;955
11/2022;545;415;965
10/2022;570;415;980
09/2022;580;410;990
08/2022;615;415;1030
07/2022;600;425;1030
06/2022;575;415;990
05/2022;570;415;985
04/2022;560;415;980
03/2022;560;410;970
02/2022;560;415;975
01/2022;555;410;965
12/2021;542;418;960
11/2021;555;422;977
10/2021;557;420;977
09/2021;564;411;975
08/2021;592;427;1019
07/2021;580;425;1005
06/2021;566;412;978
05/2021;554;401;955
04/2021;537;394;931
03/2021;539;398;937
02/2021;527;398;925
01/2021;526;400;926
12/2020;521;404;925
11/2020;532;409;941
10/2020;543;401;944
09/2020;551;397;948
08/2020;565;403;968
07/2020;554;397;951
06/2020;546;397;943
05/2020;533;390;923
03/2020;534;389;923
12/2019;527;397;924
09/2019;572;416;988
06/2019;553;419;972
03/2019;530;392;922
12/2018;525;396;921
09/2018;574;392;966
06/2018;570;399;969
03/2018;530;379;909
12/2017;515;380;895
09/2017;578;384;962
06/2017;559;390;949
03/2017;542;365;907
12/2016;522;359;881
09/2016;568;376;944
06/2016;558;363;921
03/2016;531;332;863
12/2015;521;340;861
09/2015;571;366;937
06/2015;545;371;916
03/2015;525;335;860
12/2014;511;334;845
09/2014;561;354;915
06/2014;550;366;916
03/2014;521;333;854
12/2013;516;324;840
09/2013;597;372;969
06/2013;574;351;925
03/2013;534;312;846
12/2012;542;316;858
09/2012;597;409;1006
06/2012;585;383;968
03/2012;549;342;891

