﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Vilassar de Dalt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082140
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;31;21;52;0;3;3;31;24;55
1 any;23;25;48;2;1;3;25;26;51
2 anys;22;34;56;8;5;13;30;39;69
3 anys;36;29;65;3;7;10;39;36;75
4 anys;39;34;73;3;2;5;42;36;78
5 anys;40;36;76;1;2;3;41;38;79
6 anys;33;26;59;1;6;7;34;32;66
7 anys;39;39;78;0;4;4;39;43;82
8 anys;40;45;85;2;3;5;42;48;90
9 anys;39;44;83;2;4;6;41;48;89
10 anys;53;48;101;4;3;7;57;51;108
11 anys;57;54;111;5;1;6;62;55;117
12 anys;60;52;112;2;4;6;62;56;118
13 anys;53;53;106;3;2;5;56;55;111
14 anys;49;48;97;1;0;1;50;48;98
15 anys;54;54;108;3;2;5;57;56;113
16 anys;46;42;88;5;0;5;51;42;93
17 anys;57;54;111;7;3;10;64;57;121
18 anys;54;52;106;5;2;7;59;54;113
19 anys;59;44;103;2;1;3;61;45;106
20 anys;42;48;90;3;3;6;45;51;96
21 anys;45;48;93;3;6;9;48;54;102
22 anys;39;39;78;2;3;5;41;42;83
23 anys;39;41;80;3;1;4;42;42;84
24 anys;49;31;80;8;4;12;57;35;92
25 anys;44;45;89;7;8;15;51;53;104
26 anys;38;32;70;3;4;7;41;36;77
27 anys;44;33;77;5;2;7;49;35;84
28 anys;36;41;77;2;5;7;38;46;84
29 anys;47;44;91;4;11;15;51;55;106
30 anys;41;28;69;3;4;7;44;32;76
31 anys;38;39;77;6;3;9;44;42;86
32 anys;33;35;68;8;4;12;41;39;80
33 anys;37;39;76;4;13;17;41;52;93
34 anys;53;31;84;4;3;7;57;34;91
35 anys;50;29;79;4;6;10;54;35;89
36 anys;42;50;92;6;7;13;48;57;105
37 anys;48;41;89;5;12;17;53;53;106
38 anys;49;54;103;5;11;16;54;65;119
39 anys;31;53;84;9;9;18;40;62;102
40 anys;46;57;103;7;7;14;53;64;117
41 anys;48;59;107;8;4;12;56;63;119
42 anys;61;62;123;7;4;11;68;66;134
43 anys;83;72;155;5;5;10;88;77;165
44 anys;77;78;155;6;4;10;83;82;165
45 anys;69;57;126;6;2;8;75;59;134
46 anys;90;86;176;7;5;12;97;91;188
47 anys;81;87;168;9;5;14;90;92;182
48 anys;84;80;164;5;8;13;89;88;177
49 anys;78;82;160;3;7;10;81;89;170
50 anys;72;76;148;5;4;9;77;80;157
51 anys;67;70;137;6;5;11;73;75;148
52 anys;82;77;159;4;2;6;86;79;165
53 anys;75;71;146;3;4;7;78;75;153
54 anys;76;62;138;7;6;13;83;68;151
55 anys;68;58;126;1;6;7;69;64;133
56 anys;74;66;140;2;2;4;76;68;144
57 anys;43;56;99;8;5;13;51;61;112
58 anys;69;64;133;2;2;4;71;66;137
59 anys;60;49;109;3;4;7;63;53;116
60 anys;53;64;117;3;1;4;56;65;121
61 anys;60;53;113;4;2;6;64;55;119
62 anys;47;72;119;2;7;9;49;79;128
63 anys;55;59;114;4;1;5;59;60;119
64 anys;72;66;138;3;0;3;75;66;141
65 anys;46;58;104;3;0;3;49;58;107
66 anys;50;55;105;0;1;1;50;56;106
67 anys;53;53;106;1;1;2;54;54;108
68 anys;53;45;98;0;1;1;53;46;99
69 anys;49;50;99;0;1;1;49;51;100
70 anys;40;38;78;0;0;0;40;38;78
71 anys;35;47;82;0;3;3;35;50;85
72 anys;34;43;77;1;1;2;35;44;79
73 anys;33;56;89;1;1;2;34;57;91
74 anys;44;41;85;0;1;1;44;42;86
75 anys;42;51;93;2;0;2;44;51;95
76 anys;42;44;86;1;0;1;43;44;87
77 anys;32;42;74;0;1;1;32;43;75
78 anys;24;31;55;1;0;1;25;31;56
79 anys;33;30;63;0;1;1;33;31;64
80 anys;18;19;37;0;0;0;18;19;37
81 anys;28;36;64;0;0;0;28;36;64
82 anys;11;20;31;0;1;1;11;21;32
83 anys;16;18;34;0;1;1;16;19;35
84 anys;27;28;55;0;0;0;27;28;55
85 anys o més;109;194;303;0;0;0;109;194;303
Total;4238;4317;8555;283;290;573;4521;4607;9128

