﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080689&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;13;0;0;0;0;0;0;0;13
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;816;5;1;4;0;8;0;18;834
Electricitat gas i aigua;31;1;0;0;0;1;0;2;33
Construcció;241;3;0;16;0;1;0;20;261
Comerç i reparació;414;4;0;1;0;8;0;13;427
Hostaleria;124;1;0;1;0;2;0;4;128
Transport i comunicacions;246;3;1;0;0;1;0;5;251
Mediació financera;109;1;0;0;0;1;0;2;111
Immob.,lloguers i serveis empr.;230;8;1;0;1;0;0;10;240
Adm.pública defensa i SS;190;1;0;0;0;1;0;2;192
Educació;142;2;0;0;0;0;0;2;144
Sanitat i serveis socials;160;1;0;1;0;0;0;2;162
Altres serveis;75;2;1;1;0;1;0;5;80
Personal domèstic;45;0;1;0;1;0;0;2;47
Organismes extraterrit.;4;0;0;0;0;0;0;0;4
Total;2841;32;5;24;2;24;0;87;2928

