﻿Població. Per sexe
Pratdip
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431188
;Homes;Dones;Total
2023;375;353;728
2022;374;331;705
2021;355;328;683
2011;418;362;780
2001;272;260;532
1996;223;229;452
1991;213;226;439
1986;230;252;482
1981;236;245;481
1975;243;245;488

