﻿Finançament públic dels centres d'atenció social a les persones amb discapacitat. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Nota: (1) Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8357&lang=en
;Ingressos per prestació de serveis a DSO (1);Ingressos per prestació de serveis a altres adm. públ.;Gestió delegada de centres de la Generalitat da Catalunya;Gestió delegada de centres d'altres administracions públiques;Subvenció Generalitat de Catalunya;Altres subvencions públiques;Total
Residència;82984;69;9823;303;108;7112;100399
Fins a 25 places;9177;0;0;303;17;18;9516
Entre 26 i 50 places;26497;69;5966;0;81;7058;39673
Entre 51 i 100 places;12395;0;3856;0;9;14;16274
Més de 100 places;34915;0;0;0;0;22;34936
Residència i centre de dia;60652;1966;20541;3034;8931;328;95452
Fins a 25 places;4807;0;0;1002;1505;58;7372
Entre 26 i 50 places;20866;1966;5186;2031;516;12;30578
Entre 51 i 100 places;22166;0;15355;0;6860;166;44546
Més de 100 places;12813;0;0;0;50;93;12956
Llar residència;65248;211;3812;0;12895;424;82590
Fins a 25 places;52080;211;2616;0;9240;385;64531
Entre 26 i 50 places;10455;0;1196;0;2390;39;14080
Entre 51 i 100 places;0;0;0;0;1265;0;1265
Més de 100 places;2714;0;0;0;0;0;2714
Centre de dia;48498;1072;3240;0;16986;2137;71933
Fins a 25 places;1482;0;76;0;1690;102;3350
Entre 26 i 50 places;6529;816;582;0;3872;98;11897
Entre 51 i 100 places;9977;0;2582;0;7364;341;20264
Més de 100 places;30511;256;0;0;4060;1595;36422
Altres;42540;13;0;0;749;74;43376
Sense places;42540;13;0;0;749;74;43376
Total;299924;3331;37416;3337;39669;10074;393751

