﻿Atur registrat. Per sectors. Mitjanes anuals
Jorba
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081038&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;8,7;1,0;24,0;1,0;35,5
2022;0,9;7,5;0,1;21,0;1,1;30,6
2021;1,2;7,3;1,7;30,7;2,3;43,0
2020;1,1;5,9;2,0;30,2;4,8;44,0
2019;1,0;5,6;1,1;19,6;4,0;31,2
2018;1,4;6,5;1,0;19,7;2,5;31,1
2017;0,8;6,8;0,8;23,3;2,5;34,2
2016;0,0;6,5;2,5;21,2;2,9;33,1
2015;0,0;8,8;5,6;25,2;3,8;43,4
2014;0,0;10,9;6,8;31,7;3,2;52,6
2013;0,0;12,7;7,5;36,5;2,8;59,4
2012;0,0;11,6;5,0;33,8;3,5;53,9
2011;0,0;15,3;5,8;29,7;3,3;54,0
2010;0,0;12,9;8,1;25,9;3,3;50,2
2009;0,0;6,3;7,8;23,2;1,8;39,2
2008;0,2;9,5;2,6;11,8;2,6;26,7
2007;0,0;10,3;1,3;9,4;0,7;21,7
2006;0,0;8,3;1,2;11,2;0,6;21,3
2005;0,1;4,5;2,3;13,8;0,0;20,7

