﻿Altres familiars per edat i sexe
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431508
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;188;141
 nombre persones;295;187
  homes;208;135
   dones;87;52
 altres familiars caps explotació;;
 nombre persones;16;10
  homes;16;8
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;64;47
 homes;66;43
 dones;30;12
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;36;20
 homes;27;18
 dones;16;4
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;26;14
 homes;23;11
 dones;8;7
 altres familiars caps explotació;;
 homes;4;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;18;16
 homes;15;12
 dones;5;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;12;14
 homes;9;12
 dones;4;4
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;8;10
 homes;5;7
 dones;3;3
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;12;2
 homes;9;1
 dones;4;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;12;11
 homes;9;9
 dones;3;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;12;11
 homes;7;5
 dones;5;7
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;39;22
 homes;38;17
 dones;9;7
 altres familiars caps explotació;;
 homes;5;0
 dones;0;2

