﻿Población. Por año de llegada al municipio y sexo
Alforja. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430094&lang=es
;Hombres;Mujeres;Total
2020;63;72;135
2019;45;39;81
2018;45;48;93
2017;39;39;78
2016;30;18;48
2011-2015;90;102;195
2001-2010;228;198;426
1991-2000;78;60;135
1981-1990;21;21;42
Antes de 1981;87;102;186
Siempre ha vivido;213;210;420
Total;936;906;1842

