﻿Comptes de cotització. A últim dia del mes
Malgrat de Mar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081108
;Comptes de cotització
09/2020;492
06/2020;504
03/2020;452
12/2019;499
09/2019;596
06/2019;629
03/2019;530
12/2018;500
09/2018;590
06/2018;600
03/2018;559
12/2017;487
09/2017;587
06/2017;594
03/2017;515
12/2016;496
09/2016;563
06/2016;587
03/2016;523
12/2015;474
09/2015;550
06/2015;580
03/2015;495
12/2014;465
09/2014;549
06/2014;568
03/2014;467
12/2013;460
09/2013;542
06/2013;550
03/2013;483
12/2012;465
09/2012;564
06/2012;572
03/2012;491
12/2011;498
09/2011;578
06/2011;586
03/2011;508
12/2010;504
09/2010;578
06/2010;598
03/2010;527
12/2009;525
09/2009;619
06/2009;640
03/2009;583
12/2008;592
09/2008;703
06/2008;713
03/2008;688

