﻿Empreses EIN. Segons cooperació amb altres empreses o entitats en l'any de referència i en algun dels dos anteriors per activitats d'innovació i sector d'activitat
Catalunya. 2016
Unitats: Empreses EIN.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya.
(1) Les empreses EIN són les tecnològicament innovadores en l'any de referència o en algun dels dos anteriors, o amb activitats d'innovació tecnològica en curs o abandonades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=10677&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Empreses EIN (1);66;2133;114;2262;4575
% empreses EIN sobre el total d'empreses;13,9;33,0;5,1;11,9;16,2
Empreses EIN que han cooperat amb altres empreses o entitats per activitats d'innovació tecnològica;32;617;24;550;1222
% empreses EIN que han cooperat sobre el total d'empreses;6,7;9,5;1,0;2,9;4,3
Tipus de soci de la cooperació;;;;;
Altres empreses del mateix grup;1;237;6;148;392
Proveïdors d'equips, material, components o programari;25;327;16;308;677
Clients del sector privat;14;197;6;200;418
Clients del sector públic;0;43;5;84;131
Competidors o altres empreses de la mateixa branca d'activitat;3;123;4;96;225
Consultors o laboratoris comercials;4;160;14;120;299
Universitats o altres centres d'ensenyament superior;5;198;11;161;375
Centres de recerca públics o privats;14;231;3;155;403
Centres o instituts públics de recerca;13;152;3;119;287
Centres o instituts privats de recerca;2;161;3;102;268

