﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:439057
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1152;486;282;0;1926
De 0 a 34 anys;126;90;48;0;261
De 35 a 64 anys;768;318;180;0;1272
De 65 a 74 anys;159;54;27;0;240
75 anys o més;99;27;27;0;153
Dones;1122;411;204;0;1740
De 0 a 34 anys;99;81;36;0;219
De 35 a 64 anys;537;234;96;0;867
De 65 a 74 anys;252;45;36;0;333
75 anys o més;237;48;36;0;321
Total;2277;900;489;0;3666
De 0 a 34 anys;225;174;84;0;480
De 35 a 64 anys;1305;555;279;0;2136
De 65 a 74 anys;411;99;63;0;573
75 anys o més;336;75;66;0;474

