﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082824&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);710;1425;1485;1140;4760
03/2024 (p);700;1440;1480;1140;4755
02/2024;680;1430;1480;1125;4710
01/2024;660;1425;1485;1110;4685
12/2023;680;1440;1475;1115;4710
11/2023;675;1450;1480;1125;4730
10/2023;655;1430;1475;1125;4680
09/2023;630;1445;1475;1110;4660
08/2023;575;1385;1445;1095;4500
07/2023;630;1410;1460;1075;4575
06/2023;675;1415;1465;1070;4620
05/2023;670;1435;1475;1080;4660
04/2023;675;1460;1485;1075;4695
03/2023;650;1455;1480;1065;4645
02/2023;635;1445;1490;1060;4630
01/2023;625;1435;1475;1055;4590
12/2022;625;1435;1470;1055;4590
11/2022;630;1450;1460;1065;4605
10/2022;615;1445;1465;1060;4585
09/2022;600;1445;1475;1045;4565
08/2022;575;1410;1450;1025;4460
07/2022;640;1455;1450;1030;4575
06/2022;620;1470;1445;1035;4570
05/2022;640;1465;1445;1040;4595
04/2022;625;1480;1440;1030;4580
03/2022;615;1470;1440;1020;4545
02/2022;615;1480;1435;1010;4540
01/2022;600;1470;1445;1005;4515
12/2021;612;1485;1443;990;4530
11/2021;612;1472;1433;976;4493
10/2021;593;1481;1441;969;4484
09/2021;580;1468;1423;964;4435
08/2021;538;1405;1386;948;4277
07/2021;602;1435;1400;945;4382
06/2021;585;1449;1404;943;4381
05/2021;565;1450;1422;953;4390
04/2021;559;1453;1409;945;4366
03/2021;551;1469;1395;937;4352
02/2021;546;1473;1395;947;4361
01/2021;541;1461;1390;944;4336
12/2020;540;1470;1405;930;4345
11/2020;543;1484;1401;931;4359
10/2020;534;1478;1392;928;4332
09/2020;502;1457;1373;925;4257
08/2020;494;1399;1342;902;4137
07/2020;509;1417;1343;896;4165
06/2020;500;1439;1348;903;4190
05/2020;510;1459;1369;913;4251
03/2020;518;1488;1366;902;4274
12/2019;570;1533;1361;910;4374
09/2019;528;1496;1344;882;4250
06/2019;568;1510;1335;879;4292
03/2019;562;1546;1329;867;4304
12/2018;568;1552;1320;852;4292
09/2018;539;1530;1297;840;4206
06/2018;566;1554;1285;808;4213
03/2018;545;1569;1289;794;4197
12/2017;552;1552;1277;804;4185
09/2017;536;1520;1239;810;4105
06/2017;535;1552;1238;768;4093
03/2017;515;1611;1212;767;4105
12/2016;535;1589;1200;762;4086
09/2016;476;1562;1189;761;3988
06/2016;490;1575;1168;755;3988
03/2016;491;1561;1167;736;3955
12/2015;523;1532;1161;723;3939
09/2015;465;1520;1144;714;3843
06/2015;487;1513;1128;697;3825
03/2015;492;1532;1132;713;3869
12/2014;496;1515;1124;692;3827
09/2014;453;1517;1101;681;3752
06/2014;476;1526;1066;685;3753
03/2014;454;1540;1054;671;3719
12/2013;444;1526;1032;668;3670
09/2013;415;1504;1029;655;3603
06/2013;423;1500;1032;639;3594
03/2013;396;1524;1029;641;3590
12/2012;409;1517;1022;638;3586
09/2012;414;1508;1018;651;3591
06/2012;438;1514;1015;650;3617
03/2012;445;1537;1016;654;3652

