﻿Dedicació a l'explotació de la mà d'obra familiar
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170340
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;53;131
 altres activitats lucratives;;
 principal;27;50
 secundària;0;9
      Dedicació del cònjuge;;
   sols a l'explotació;14;35
 altres activitats lucratives;;
 principal;7;7
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;17
 persones;29;21
 altres activitats lucratives;;
 principal;;
 explot.;11;9
 persones;13;9
 secundària;;
 explot.;0;1
 persones;0;1

