﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170157
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;57;312;1500;3867;1359;1506;1227;1584;1209;657;195;13476
Homes;27;141;639;2016;666;804;645;642;525;261;114;6477
Dones;27;174;861;1851;696;702;585;942;684;399;81;7002
Estrangera;84;588;585;1077;282;186;102;162;84;27;6;3186
Homes;30;312;297;654;156;102;51;75;39;9;3;1731
Dones;54;273;291;423;126;84;54;87;45;18;0;1455
Total;141;903;2085;4944;1641;1692;1332;1743;1293;684;201;16659
Homes;60;453;936;2673;819;906;696;717;564;273;117;8208
Dones;81;447;1149;2274;822;786;636;1029;729;414;84;8454

