﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Pla d'Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:27&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;7;2;0;1;0;10
De 25 a 29 anys;3;7;0;7;0;17
De 30 a 34 anys;6;32;0;7;5;50
De 35 a 39 anys;4;24;8;24;14;74
De 40 a 44 anys;6;20;9;21;15;71
De 45 a 49 anys;5;14;25;13;7;64
De 50 a 54 anys;1;8;42;8;13;72
De 55 a 59 anys;0;7;20;2;3;32
De 60 a 64 anys;0;3;44;2;1;50
De 65 a 69 anys;0;0;66;4;0;70
De 70 a 74 anys;0;1;45;0;0;46
De 75 a 79 anys;1;0;50;1;0;52
De 80 a 84 anys;0;0;42;0;0;42
De 85 anys i més;0;1;33;0;0;34
Total;34;120;384;90;58;686

