﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Morell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430957&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;10;17;7;3;0;2;2;1;0;44
dones;0;4;8;5;2;1;0;0;1;0;0;21
total;0;6;18;22;9;4;0;2;3;1;0;65
Personal directiu;;;;;;;;;;;;
homes;1;0;1;3;6;0;4;1;1;1;0;18
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;1;3;7;0;4;1;1;1;0;19
Seveis administratius;;;;;;;;;;;;
homes;1;6;7;5;6;3;5;3;4;2;0;42
dones;0;16;18;19;9;2;1;1;1;1;0;68
total;1;22;25;24;15;5;6;4;5;3;0;110
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;6;8;6;6;8;2;1;0;0;39
dones;5;2;8;9;4;6;1;4;3;2;0;44
total;6;3;14;17;10;12;9;6;4;2;0;83
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;5;3;8;3;3;4;2;3;2;0;37
dones;4;7;9;5;5;5;6;1;1;0;0;43
total;8;12;12;13;8;8;10;3;4;2;0;80
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;3;5;2;3;7;4;18;16;2;63
dones;2;1;1;0;0;1;3;1;4;7;2;22
total;3;3;4;5;2;4;10;5;22;23;4;85
Treballadors industrials;;;;;;;;;;;;
homes;21;48;59;60;33;51;35;20;20;11;1;359
dones;5;13;14;12;1;5;2;6;5;1;0;64
total;26;61;73;72;34;56;37;26;25;12;1;423
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;1;2;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;2;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;29;65;90;106;64;71;63;34;49;33;3;607
dones;16;43;58;50;22;20;13;13;15;11;2;263
total;45;108;148;156;86;91;76;47;64;44;5;870

