﻿Població segons el lloc de naixement i professió dels ocupats
Aleixar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430075&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;30;4;42;19;8;53;79;0;235
Catalunya;27;4;39;17;5;46;62;0;200
Barcelona;3;0;1;1;0;1;2;0;8
Girona;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;1;0;0;1
Tarragona;24;4;38;16;5;44;60;0;191
Resta de l'Estat;3;0;3;2;3;7;17;0;35
Andalusia;1;0;0;1;2;3;5;0;12
Aragó;1;0;1;0;0;0;0;0;2
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;1;0;2;2;0;7
Catella i Lleó;0;0;0;0;0;0;2;0;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;1;2;5;0;8
Galícia;0;0;1;0;0;0;0;0;1
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;2;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0

