﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Vidreres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:172137
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;150;133;283;9;6;15;4;3;7;9;7;16;2;1;3;1;1;2;1;1;2;176;152;328
De 5 a 9 anys;164;136;300;10;5;15;4;4;8;8;11;19;0;1;1;3;2;5;2;1;3;191;160;351
De 10 a 14 anys;223;218;441;10;11;21;2;3;5;7;6;13;2;1;3;8;6;14;2;0;2;254;245;499
De 15 a 19 anys;231;221;452;6;14;20;2;1;3;9;1;10;1;3;4;3;9;12;0;1;1;252;250;502
De 20 a 24 anys;200;178;378;8;6;14;1;1;2;12;3;15;1;4;5;8;7;15;6;0;6;236;199;435
De 25 a 29 anys;162;146;308;6;5;11;4;6;10;22;7;29;3;14;17;9;13;22;5;4;9;211;195;406
De 30 a 34 anys;166;161;327;12;19;31;6;4;10;16;5;21;5;9;14;13;13;26;1;2;3;219;213;432
De 35 a 39 anys;203;177;380;20;22;42;5;6;11;36;10;46;7;6;13;15;11;26;4;2;6;290;234;524
De 40 a 44 anys;280;275;555;21;25;46;7;10;17;36;9;45;2;4;6;9;21;30;3;2;5;358;346;704
De 45 a 49 anys;322;286;608;21;16;37;4;6;10;12;6;18;1;4;5;9;10;19;1;2;3;370;330;700
De 50 a 54 anys;343;305;648;21;24;45;6;5;11;10;2;12;2;5;7;7;6;13;0;0;0;389;347;736
De 55 a 59 anys;292;254;546;11;14;25;3;5;8;5;1;6;0;2;2;5;3;8;2;1;3;318;280;598
De 60 a 64 anys;238;217;455;17;11;28;4;2;6;5;1;6;0;1;1;2;2;4;0;1;1;266;235;501
De 65 a 69 anys;174;199;373;14;9;23;3;3;6;6;1;7;1;1;2;3;3;6;0;0;0;201;216;417
De 70 a 74 anys;172;166;338;4;5;9;1;5;6;0;0;0;0;1;1;1;2;3;0;0;0;178;179;357
De 75 a 79 anys;139;134;273;3;2;5;4;0;4;1;1;2;0;0;0;3;0;3;0;0;0;150;137;287
De 80 a 84 anys;93;98;191;2;2;4;0;1;1;1;0;1;0;0;0;1;0;1;0;0;0;97;101;198
85 anys o més;58;130;188;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;61;131;192
Total;3610;3434;7044;197;197;394;61;65;126;195;71;266;27;57;84;100;109;209;27;17;44;4217;3950;8167

