﻿Llars unipersonals. Per edat i estat civil. Total
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431536&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;35;2;0;0;0;37
De 25 a 29 anys;64;6;1;7;1;79
De 30 a 34 anys;54;18;0;5;9;86
De 35 a 39 anys;42;17;0;8;8;75
De 40 a 44 anys;41;33;0;13;13;100
De 45 a 49 anys;30;32;0;19;16;97
De 50 a 54 anys;14;18;9;15;10;66
De 55 a 59 anys;21;20;11;9;6;67
De 60 a 64 anys;8;13;26;8;4;59
De 65 a 69 anys;20;9;44;2;6;81
De 70 a 74 anys;18;6;56;6;2;88
De 75 a 79 anys;9;3;49;0;0;61
De 80 a 84 anys;4;1;43;0;0;48
De 85 anys i més;6;1;33;1;0;41
Total;371;179;272;93;75;990

