﻿Bovins
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:22
;2009
     Total;
 explot.;12
 caps;998
     Vaques;
 total;
 explot.;8
 caps;156
 de llet;
 explot.;3
 caps;71
 altres;
 explot.;5
 caps;85
       Altres bovins de 24 mesos i més;
 total;
 explot.;8
 caps;657
 mascles;
 explot.;7
 caps;9
 braves;
 explot.;4
 caps;648
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;114
 mascles;
 explot.;2
 caps;41
 femelles;
 explot.;3
 caps;73
             Bovins de menys de 12 mesos;
 explot.;5
 caps;71

