﻿Titulars persona física per edat i sexe
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171485
;1999;1989
   Totes les edats;;
 titulars;;
 total;29;143
 homes;19;109
 dones;10;34
 titulars caps explotació;;
 total;26;134
 homes;18;108
 dones;8;26
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;0;8
 dones;0;3
 titulars caps explotació;;
      homes;0;8
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;8
 dones;2;2
 titulars caps explotació;;
      homes;2;8
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;2;15
 dones;2;5
 titulars caps explotació;;
      homes;2;15
    dones;1;4
                   De 55 a 59 anys;;
 titulars;;
  homes;2;14
 dones;2;4
 titulars caps explotació;;
      homes;2;14
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;6;20
 dones;3;3
 titulars caps explotació;;
      homes;6;20
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;4;41
 dones;1;16
 titulars caps explotació;;
      homes;4;40
    dones;1;12

