﻿Atur registrat. Per sexe. Mitjanes anuals
Bràfim
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430347
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,7;7,3;14,0
2022;8,2;7,5;15,8
2021;13,0;9,3;22,3
2020;14,8;9,6;24,4
2019;10,5;7,4;17,9
2018;11,2;10,9;22,1
2017;16,0;12,1;28,1
2016;21,9;12,3;34,2
2015;22,7;14,2;36,8
2014;15,7;14,7;30,4
2013;15,7;17,8;33,5
2012;21,0;17,9;38,9
2011;19,7;16,6;36,3
2010;25,3;12,1;37,3
2009;21,9;10,8;32,8
2008;12,0;9,9;21,9
2007;8,1;10,4;18,5
2006;10,9;7,8;18,7
2005;10,4;8,7;19,1

