﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Palma de Cervelló, la
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:089058&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2331;2355;2349;2308;2144;..;..;..
Barcelona;2283;2304;2295;2251;2083;..;..;..
Girona;12;12;12;16;17;..;..;..
Lleida;18;18;15;19;24;..;..;..
Tarragona;21;21;24;22;20;..;..;..
Resto de España;372;360;378;429;449;..;..;..
Andalucía;168;168;174;201;217;..;..;..
Aragón;30;27;30;34;37;..;..;..
Principado de Asturias;3;3;3;2;2;..;..;..
Illes Balears;6;6;3;9;5;..;..;..
Canarias;0;0;3;3;5;..;..;..
Cantabria;3;0;3;2;2;..;..;..
Castilla - La Mancha;21;21;24;28;29;..;..;..
Castilla y León;30;27;27;41;37;..;..;..
Comunitat Valenciana;24;24;27;21;22;..;..;..
Extremadura;27;27;30;27;27;..;..;..
Galicia;18;15;12;12;14;..;..;..
Comunidad de Madrid;15;12;18;20;19;..;..;..
Región de Murcia;12;12;9;13;20;..;..;..
Comunidad Foral de Navarra;3;0;3;2;3;..;..;..
País Vasco;9;9;9;5;4;..;..;..
La Rioja;6;3;6;5;3;..;..;..
Ceuta y Melilla;3;3;0;4;3;..;..;..
Extranjero;333;315;294;271;103;..;..;..
Total;3036;3027;3015;3009;2696;..;..;..

